NomComplet;DHDebCorrige;AmplitudeCorrige
FAUCONNIER STEPHANIE;25/04/2022;1,50
FAUCONNIER STEPHANIE;02/02/2022;0,50
FAUCONNIER STEPHANIE;16/05/2022;3,00
FAUCONNIER STEPHANIE;19/05/2022;3,00
FAUCONNIER STEPHANIE;05/05/2022;3,00
FAUCONNIER STEPHANIE;12/01/2022;1,50
FAUCONNIER STEPHANIE;25/01/2022;1,50
FAUCONNIER STEPHANIE;20/01/2022;1,50
FAUCONNIER STEPHANIE;20/05/2022;1,50
FAUCONNIER STEPHANIE;07/06/2022;2,00
FAUCONNIER STEPHANIE;27/01/2022;1,00
FAUCONNIER STEPHANIE;17/02/2022;3,12
FAUCONNIER STEPHANIE;02/03/2022;2,00
FAUCONNIER STEPHANIE;26/04/2022;2,17
FAUCONNIER STEPHANIE;09/06/2022;3,50
FAUCONNIER STEPHANIE;20/01/2022;1,50
FAUCONNIER STEPHANIE;07/04/2022;3,07
FAUCONNIER STEPHANIE;14/06/2022;1,50
FAUCONNIER STEPHANIE;19/04/2022;3,00
FAUCONNIER STEPHANIE;19/04/2022;1,50
FAUCONNIER STEPHANIE;02/05/2022;1,50
FAUCONNIER STEPHANIE;24/05/2022;1,50
FAUCONNIER STEPHANIE;18/01/2022;7,50
FAUCONNIER STEPHANIE;28/02/2022;2,00
FAUCONNIER STEPHANIE;14/03/2022;3,00
FAUCONNIER STEPHANIE;17/01/2022;7,50
FAUCONNIER STEPHANIE;10/01/2022;1,50
FAUCONNIER STEPHANIE;02/06/2022;3,00
FAUCONNIER STEPHANIE;18/05/2022;2,50
FAUCONNIER STEPHANIE;30/05/2022;1,50
FAUCONNIER STEPHANIE;01/03/2022;1,50
FAUCONNIER STEPHANIE;15/06/2022;1,50
FAUCONNIER STEPHANIE;09/05/2022;3,00
FAUCONNIER STEPHANIE;25/05/2022;1,67
FAUCONNIER STEPHANIE;04/03/2022;1,00
FAUCONNIER STEPHANIE;15/06/2022;2,50
FAUCONNIER STEPHANIE;31/01/2022;1,50
FAUCONNIER STEPHANIE;17/02/2022;1,50
FAUCONNIER STEPHANIE;18/02/2022;1,50
FAUCONNIER STEPHANIE;31/03/2022;1,50
FAUCONNIER STEPHANIE;12/05/2022;1,50
FAUCONNIER STEPHANIE;05/04/2022;1,57
FAUCONNIER STEPHANIE;03/02/2022;1,00
FAUCONNIER STEPHANIE;14/02/2022;1,50
FAUCONNIER STEPHANIE;04/04/2022;1,55
FAUCONNIER STEPHANIE;07/02/2022;3,08
FAUCONNIER STEPHANIE;24/01/2022;1,50
FAUCONNIER STEPHANIE;22/04/2022;1,50
FAUCONNIER STEPHANIE;05/05/2022;1,50
FAUCONNIER STEPHANIE;04/03/2022;1,50
FAUCONNIER STEPHANIE;01/04/2022;2,00
FAUCONNIER STEPHANIE;15/02/2022;2,10
FAUCONNIER STEPHANIE;31/05/2022;2,00
FAUCONNIER STEPHANIE;06/04/2022;1,57
FAUCONNIER STEPHANIE;21/04/2022;2,00
FAUCONNIER STEPHANIE;10/05/2022;1,50
FAUCONNIER STEPHANIE;18/02/2022;2,03
FAUCONNIER STEPHANIE;22/02/2022;1,50
FAUCONNIER STEPHANIE;28/03/2022;1,50
FAUCONNIER STEPHANIE;13/05/2022;2,00
FAUCONNIER STEPHANIE;06/04/2022;2,57
FAUCONNIER STEPHANIE;03/05/2022;2,00
FAUCONNIER STEPHANIE;01/04/2022;1,50
FAUCONNIER STEPHANIE;25/05/2022;2,50
FAUCONNIER STEPHANIE;03/03/2022;2,50
FAUCONNIER STEPHANIE;06/05/2022;2,00
FAUCONNIER STEPHANIE;10/01/2022;1,50
FAUCONNIER STEPHANIE;23/05/2022;3,00
FAUCONNIER STEPHANIE;28/04/2022;3,17
FAUCONNIER STEPHANIE;24/02/2022;1,50
BERGER FREDERIC;04/04/2022;3,50
BERGER FREDERIC;14/04/2022;3,50
BERGER FREDERIC;23/05/2022;4,00
BERGER FREDERIC;29/03/2022;4,00
BERGER FREDERIC;27/04/2022;3,50
BERGER FREDERIC;19/01/2022;3,50
BERGER FREDERIC;23/02/2022;4,00
BERGER FREDERIC;02/03/2022;3,50
BERGER FREDERIC;19/05/2022;4,00
BERGER FREDERIC;07/03/2022;3,50
BERGER FREDERIC;08/06/2022;3,50
BERGER FREDERIC;;0,00
BERGER FREDERIC;10/01/2022;3,50
BERGER FREDERIC;17/01/2022;3,50
BERGER FREDERIC;09/02/2022;3,50
BERGER FREDERIC;23/03/2022;3,50
BERGER FREDERIC;21/04/2022;4,00
BERGER FREDERIC;25/02/2022;4,00
BERGER FREDERIC;25/04/2022;3,50
BERGER FREDERIC;12/01/2022;3,50
BERGER FREDERIC;20/05/2022;3,50
BERGER FREDERIC;24/05/2022;3,50
BERGER FREDERIC;04/02/2022;3,50
BERGER FREDERIC;10/02/2022;4,00
BERGER FREDERIC;30/03/2022;3,50
BERGER FREDERIC;13/04/2022;4,00
BERGER FREDERIC;28/02/2022;-0,02
BERGER FREDERIC;15/03/2022;3,50
BERGER FREDERIC;21/01/2022;4,00
BERGER FREDERIC;08/02/2022;4,00
BERGER FREDERIC;31/03/2022;4,00
BERGER FREDERIC;02/05/2022;7,50
BERGER FREDERIC;25/04/2022;4,00
BERGER FREDERIC;03/05/2022;7,50
BERGER FREDERIC;04/01/2022;4,00
BERGER FREDERIC;21/02/2022;4,00
BERGER FREDERIC;17/05/2022;4,00
BERGER FREDERIC;06/01/2022;3,50
BERGER FREDERIC;28/02/2022;3,50
BERGER FREDERIC;25/03/2022;4,00
BERGER FREDERIC;22/04/2022;4,00
BERGER FREDERIC;27/05/2022;4,00
BERGER FREDERIC;11/05/2022;4,00
BERGER FREDERIC;17/06/2022;3,50
BERGER FREDERIC;28/01/2022;4,00
BERGER FREDERIC;10/06/2022;4,00
BERGER FREDERIC;02/02/2022;3,50
BERGER FREDERIC;02/05/2022;3,50
BERGER FREDERIC;26/01/2022;4,00
BERGER FREDERIC;30/05/2022;3,50
BERGER FREDERIC;09/03/2022;3,50
BERGER FREDERIC;31/01/2022;3,50
BERGER FREDERIC;11/04/2022;3,50
BERGER FREDERIC;14/06/2022;3,50
BERGER FREDERIC;04/05/2022;4,00
BERGER FREDERIC;21/03/2022;4,00
BERGER FREDERIC;12/04/2022;1,92
BERGER FREDERIC;16/06/2022;4,00
BERGER FREDERIC;15/03/2022;4,00
BERGER FREDERIC;14/01/2022;4,00
BERGER FREDERIC;07/03/2022;4,00
BERGER FREDERIC;29/04/2022;4,00
BERGER FREDERIC;11/02/2022;4,00
BERGER FREDERIC;19/04/2022;3,50
BERGER FREDERIC;06/01/2022;4,00
BERGER FREDERIC;16/03/2022;3,50
BERGER FREDERIC;22/03/2022;3,50
BERGER FREDERIC;20/06/2022;7,50
BERGER FREDERIC;24/01/2022;3,50
BERGER FREDERIC;21/06/2022;7,50
BERGER FREDERIC;05/04/2022;3,50
BERGER FREDERIC;07/04/2022;3,50
BERGER FREDERIC;22/06/2022;7,50
BERGER FREDERIC;23/06/2022;7,50
BERGER FREDERIC;10/01/2022;4,00
BERGER FREDERIC;31/03/2022;3,50
BERGER FREDERIC;04/04/2022;4,00
BERGER FREDERIC;24/06/2022;7,50
BERGER FREDERIC;24/02/2022;3,50
BERGER FREDERIC;22/02/2022;3,50
BERGER FREDERIC;08/06/2022;4,00
BERGER FREDERIC;19/01/2022;4,00
BERGER FREDERIC;24/05/2022;4,00
BERGER FREDERIC;05/05/2022;3,50
BERGER FREDERIC;10/05/2022;3,50
BERGER FREDERIC;12/01/2022;4,00
BERGER FREDERIC;24/03/2022;3,50
BERGER FREDERIC;26/04/2022;3,50
BERGER FREDERIC;11/03/2022;4,00
BERGER FREDERIC;08/05/2022;6,85
BERGER FREDERIC;08/04/2022;3,98
BERGER FREDERIC;18/05/2022;3,50
BERGER FREDERIC;28/03/2022;3,50
BERGER FREDERIC;15/04/2022;8,50
BERGER FREDERIC;16/05/2022;3,50
BERGER FREDERIC;20/01/2022;3,50
BERGER FREDERIC;09/03/2022;4,00
BERGER FREDERIC;13/06/2022;3,50
BERGER FREDERIC;27/04/2022;4,00
BERGER FREDERIC;01/06/2022;4,00
BERGER FREDERIC;27/05/2022;3,50
BERGER FREDERIC;27/01/2022;3,50
BERGER FREDERIC;14/02/2022;7,50
BERGER FREDERIC;26/05/2022;7,50
BERGER FREDERIC;15/02/2022;7,50
BERGER FREDERIC;16/02/2022;7,50
BERGER FREDERIC;17/02/2022;7,50
BERGER FREDERIC;09/02/2022;4,00
BERGER FREDERIC;18/02/2022;7,50
BERGER FREDERIC;04/03/2022;3,50
BERGER FREDERIC;07/06/2022;3,50
BERGER FREDERIC;03/01/2022;3,77
BERGER FREDERIC;14/04/2022;4,00
BERGER FREDERIC;30/03/2022;4,00
BERGER FREDERIC;20/04/2022;0,00
BERGER FREDERIC;20/05/2022;4,00
BERGER FREDERIC;28/02/2022;-0,72
BERGER FREDERIC;15/06/2022;3,50
BERGER FREDERIC;07/02/2022;3,50
BERGER FREDERIC;01/04/2022;3,50
BERGER FREDERIC;20/04/2022;-0,28
BERGER FREDERIC;20/04/2022;3,50
BERGER FREDERIC;24/02/2022;4,00
BERGER FREDERIC;17/03/2022;7,50
BERGER FREDERIC;18/03/2022;7,50
BERGER FREDERIC;10/03/2022;3,50
BERGER FREDERIC;07/01/2022;3,50
BERGER FREDERIC;02/02/2022;4,00
BERGER FREDERIC;28/03/2022;4,00
BERGER FREDERIC;31/01/2022;4,00
BERGER FREDERIC;13/01/2022;3,50
BERGER FREDERIC;09/06/2022;3,50
BERGER FREDERIC;04/02/2022;4,00
BERGER FREDERIC;22/03/2022;4,00
BERGER FREDERIC;30/05/2022;4,00
BERGER FREDERIC;14/03/2022;3,50
BERGER FREDERIC;02/05/2022;4,00
BERGER FREDERIC;10/05/2022;4,00
BERGER FREDERIC;22/02/2022;4,00
BERGER FREDERIC;01/03/2022;3,50
BERGER FREDERIC;06/04/2022;3,50
BERGER FREDERIC;22/04/2022;3,50
BERGER FREDERIC;18/05/2022;4,00
BERGER FREDERIC;14/06/2022;4,00
BERGER FREDERIC;16/03/2022;4,00
BERGER FREDERIC;05/01/2022;3,50
BERGER FREDERIC;08/03/2022;3,50
BERGER FREDERIC;25/05/2022;3,50
BERGER FREDERIC;17/06/2022;4,00
BERGER FREDERIC;17/01/2022;4,00
BERGER FREDERIC;24/01/2022;4,00
BERGER FREDERIC;13/06/2022;4,00
BERGER FREDERIC;11/01/2022;3,50
BERGER FREDERIC;03/05/2022;3,50
BERGER FREDERIC;18/01/2022;3,50
BERGER FREDERIC;24/03/2022;4,00
BERGER FREDERIC;05/04/2022;4,00
BERGER FREDERIC;25/02/2022;3,50
BERGER FREDERIC;23/05/2022;3,50
BERGER FREDERIC;29/03/2022;3,50
BERGER FREDERIC;13/04/2022;3,50
BERGER FREDERIC;28/04/2022;3,50
BERGER FREDERIC;03/03/2022;3,50
BERGER FREDERIC;09/05/2022;4,00
BERGER FREDERIC;05/05/2022;4,00
BERGER FREDERIC;16/05/2022;4,00
BERGER FREDERIC;31/05/2022;3,50
BERGER FREDERIC;12/05/2022;4,00
BERGER FREDERIC;13/05/2022;4,00
BERGER FREDERIC;27/01/2022;4,00
BERGER FREDERIC;13/05/2022;3,50
BERGER FREDERIC;26/04/2022;4,00
BERGER FREDERIC;12/05/2022;3,50
BERGER FREDERIC;07/06/2022;4,00
BERGER FREDERIC;10/02/2022;3,50
BERGER FREDERIC;21/04/2022;3,50
BERGER FREDERIC;20/01/2022;4,00
BERGER FREDERIC;02/03/2022;4,00
BERGER FREDERIC;07/04/2022;4,00
BERGER FREDERIC;19/04/2022;4,00
BERGER FREDERIC;01/06/2022;3,50
BERGER FREDERIC;09/06/2022;4,00
BERGER FREDERIC;12/04/2022;4,00
BERGER FREDERIC;11/04/2022;3,98
BERGER FREDERIC;19/05/2022;3,50
BERGER FREDERIC;08/02/2022;3,50
BERGER FREDERIC;28/01/2022;3,50
BERGER FREDERIC;14/03/2022;4,00
BERGER FREDERIC;25/03/2022;3,50
BERGER FREDERIC;03/01/2022;4,73
BERGER FREDERIC;13/01/2022;4,00
BERGER FREDERIC;05/01/2022;4,00
BERGER FREDERIC;09/05/2022;3,50
BERGER FREDERIC;15/06/2022;4,00
BERGER FREDERIC;03/02/2022;3,50
BERGER FREDERIC;01/03/2022;4,00
BERGER FREDERIC;10/06/2022;3,50
BERGER FREDERIC;21/01/2022;3,50
BERGER FREDERIC;11/01/2022;4,00
BERGER FREDERIC;29/04/2022;3,50
BERGER FREDERIC;25/05/2022;4,00
BERGER FREDERIC;10/03/2022;4,00
BERGER FREDERIC;11/05/2022;3,50
BERGER FREDERIC;04/03/2022;4,00
BERGER FREDERIC;08/03/2022;4,00
BERGER FREDERIC;14/01/2022;3,50
BERGER FREDERIC;21/02/2022;3,50
BERGER FREDERIC;21/03/2022;3,50
BERGER FREDERIC;07/01/2022;4,00
BERGER FREDERIC;07/02/2022;4,00
BERGER FREDERIC;18/01/2022;4,00
BERGER FREDERIC;08/05/2022;2,52
BERGER FREDERIC;23/02/2022;3,50
BERGER FREDERIC;17/05/2022;3,50
BERGER FREDERIC;03/02/2022;4,00
BERGER FREDERIC;20/04/2022;4,00
BERGER FREDERIC;01/02/2022;4,00
BERGER FREDERIC;06/05/2022;3,50
BERGER FREDERIC;25/01/2022;4,00
BERGER FREDERIC;26/01/2022;3,50
BERGER FREDERIC;08/04/2022;3,50
BERGER FREDERIC;16/06/2022;3,50
BERGER FREDERIC;01/04/2022;4,00
BERGER FREDERIC;06/04/2022;4,00
BERGER FREDERIC;23/03/2022;4,00
BERGER FREDERIC;25/01/2022;3,50
BERGER FREDERIC;11/03/2022;3,50
BERGER FREDERIC;31/05/2022;4,00
BERGER FREDERIC;03/05/2022;4,00
BERGER FREDERIC;03/03/2022;4,00
BERGER FREDERIC;04/05/2022;3,50
BERGER FREDERIC;04/01/2022;3,50
BERGER FREDERIC;06/05/2022;4,00
BERGER FREDERIC;28/04/2022;4,00
BERTAUX ISABELLE;07/03/2022;7,50
BERTAUX ISABELLE;;0,00
BERTAUX ISABELLE;21/04/2022;7,50
BERTAUX ISABELLE;09/02/2022;7,67
BERTAUX ISABELLE;10/01/2022;7,67
BERTAUX ISABELLE;23/03/2022;7,50
BERTAUX ISABELLE;12/04/2022;-18,75
BERTAUX ISABELLE;12/01/2022;7,67
BERTAUX ISABELLE;31/03/2022;7,50
BERTAUX ISABELLE;20/02/2022;2,27
BERTAUX ISABELLE;17/06/2022;7,50
BERTAUX ISABELLE;21/01/2022;7,67
BERTAUX ISABELLE;13/04/2022;-5,35
BERTAUX ISABELLE;20/05/2022;7,50
BERTAUX ISABELLE;20/06/2022;7,50
BERTAUX ISABELLE;16/03/2022;7,50
BERTAUX ISABELLE;12/05/2022;7,50
BERTAUX ISABELLE;21/06/2022;7,50
BERTAUX ISABELLE;22/06/2022;7,50
BERTAUX ISABELLE;23/06/2022;7,50
BERTAUX ISABELLE;24/06/2022;7,50
BERTAUX ISABELLE;04/01/2022;7,70
BERTAUX ISABELLE;25/04/2022;7,50
BERTAUX ISABELLE;27/06/2022;7,50
BERTAUX ISABELLE;28/06/2022;7,50
BERTAUX ISABELLE;;0,00
BERTAUX ISABELLE;14/02/2022;7,68
BERTAUX ISABELLE;11/05/2022;7,50
BERTAUX ISABELLE;29/06/2022;7,50
BERTAUX ISABELLE;30/06/2022;7,50
BERTAUX ISABELLE;22/04/2022;7,50
BERTAUX ISABELLE;01/07/2022;7,50
BERTAUX ISABELLE;04/07/2022;7,50
BERTAUX ISABELLE;10/06/2022;7,50
BERTAUX ISABELLE;08/05/2022;-10,48
BERTAUX ISABELLE;27/05/2022;7,50
BERTAUX ISABELLE;05/07/2022;7,50
BERTAUX ISABELLE;25/01/2022;0,00
BERTAUX ISABELLE;08/02/2022;7,50
BERTAUX ISABELLE;09/03/2022;7,70
BERTAUX ISABELLE;30/05/2022;7,50
BERTAUX ISABELLE;16/02/2022;7,63
BERTAUX ISABELLE;14/06/2022;7,50
BERTAUX ISABELLE;15/03/2022;7,50
BERTAUX ISABELLE;29/04/2022;7,50
BERTAUX ISABELLE;24/05/2022;7,50
BERTAUX ISABELLE;08/06/2022;7,50
BERTAUX ISABELLE;22/03/2022;7,50
BERTAUX ISABELLE;05/04/2022;-12,27
BERTAUX ISABELLE;22/02/2022;7,68
BERTAUX ISABELLE;24/01/2022;7,68
BERTAUX ISABELLE;07/04/2022;-12,27
BERTAUX ISABELLE;19/01/2022;7,68
BERTAUX ISABELLE;24/02/2022;7,73
BERTAUX ISABELLE;05/05/2022;7,50
BERTAUX ISABELLE;24/03/2022;7,50
BERTAUX ISABELLE;18/05/2022;7,50
BERTAUX ISABELLE;27/04/2022;7,50
BERTAUX ISABELLE;13/06/2022;7,50
BERTAUX ISABELLE;13/04/2022;-18,67
BERTAUX ISABELLE;27/01/2022;7,65
BERTAUX ISABELLE;14/04/2022;-5,35
BERTAUX ISABELLE;30/03/2022;7,50
BERTAUX ISABELLE;29/05/2022;-9,92
BERTAUX ISABELLE;28/03/2022;7,50
BERTAUX ISABELLE;15/04/2022;-5,65
BERTAUX ISABELLE;15/06/2022;7,50
BERTAUX ISABELLE;02/06/2022;7,50
BERTAUX ISABELLE;31/01/2022;7,70
BERTAUX ISABELLE;09/05/2022;7,50
BERTAUX ISABELLE;17/03/2022;7,70
BERTAUX ISABELLE;10/05/2022;7,50
BERTAUX ISABELLE;07/02/2022;7,70
BERTAUX ISABELLE;02/02/2022;7,65
BERTAUX ISABELLE;10/03/2022;7,50
BERTAUX ISABELLE;02/05/2022;7,50
BERTAUX ISABELLE;04/02/2022;7,63
BERTAUX ISABELLE;06/01/2022;7,70
BERTAUX ISABELLE;13/01/2022;7,65
BERTAUX ISABELLE;14/04/2022;-5,63
BERTAUX ISABELLE;14/04/2022;-5,67
BERTAUX ISABELLE;17/01/2022;7,68
BERTAUX ISABELLE;15/04/2022;7,50
BERTAUX ISABELLE;03/01/2022;7,50
BERTAUX ISABELLE;08/03/2022;7,70
BERTAUX ISABELLE;07/06/2022;7,50
BERTAUX ISABELLE;11/01/2022;7,65
BERTAUX ISABELLE;03/05/2022;7,50
BERTAUX ISABELLE;09/06/2022;7,50
BERTAUX ISABELLE;25/02/2022;7,50
BERTAUX ISABELLE;20/01/2022;7,68
BERTAUX ISABELLE;26/04/2022;7,50
BERTAUX ISABELLE;17/02/2022;7,65
BERTAUX ISABELLE;11/04/2022;-18,93
BERTAUX ISABELLE;31/05/2022;7,50
BERTAUX ISABELLE;11/04/2022;-5,35
BERTAUX ISABELLE;12/04/2022;-5,37
BERTAUX ISABELLE;19/04/2022;7,50
BERTAUX ISABELLE;10/02/2022;7,65
BERTAUX ISABELLE;01/06/2022;7,50
BERTAUX ISABELLE;06/04/2022;-12,30
BERTAUX ISABELLE;14/03/2022;7,50
BERTAUX ISABELLE;19/05/2022;7,50
BERTAUX ISABELLE;28/01/2022;7,67
BERTAUX ISABELLE;08/02/2022;79,40
BERTAUX ISABELLE;25/03/2022;7,50
BERTAUX ISABELLE;05/01/2022;7,65
BERTAUX ISABELLE;16/05/2022;7,50
BERTAUX ISABELLE;25/05/2022;7,50
BERTAUX ISABELLE;07/05/2022;-8,75
BERTAUX ISABELLE;03/06/2022;7,50
BERTAUX ISABELLE;07/01/2022;7,63
BERTAUX ISABELLE;21/02/2022;7,67
BERTAUX ISABELLE;18/01/2022;7,67
BERTAUX ISABELLE;03/02/2022;7,63
BERTAUX ISABELLE;23/02/2022;7,65
BERTAUX ISABELLE;21/03/2022;7,50
BERTAUX ISABELLE;14/01/2022;7,68
BERTAUX ISABELLE;11/02/2022;96,70
BERTAUX ISABELLE;01/02/2022;7,68
BERTAUX ISABELLE;18/02/2022;7,22
BERTAUX ISABELLE;20/04/2022;7,50
BERTAUX ISABELLE;17/05/2022;7,50
BERTAUX ISABELLE;22/05/2022;-9,87
BERTAUX ISABELLE;15/02/2022;79,68
BERTAUX ISABELLE;01/04/2022;7,50
BERTAUX ISABELLE;25/01/2022;1,03
BERTAUX ISABELLE;06/05/2022;7,50
BERTAUX ISABELLE;13/05/2022;7,50
BERTAUX ISABELLE;08/04/2022;-12,32
BERTAUX ISABELLE;26/01/2022;7,65
BERTAUX ISABELLE;18/02/2022;0,00
BERTAUX ISABELLE;23/05/2022;7,50
BERTAUX ISABELLE;16/06/2022;7,50
BERTAUX ISABELLE;11/03/2022;7,50
BERTAUX ISABELLE;28/04/2022;7,50
BERTAUX ISABELLE;04/05/2022;7,50
BERTAUX ISABELLE;18/03/2022;7,50
BERTAUX ISABELLE;29/03/2022;7,50
BERTAUX ISABELLE;04/04/2022;-12,23
FOSTIER FABRICE;31/01/2022;3,50
FOSTIER FABRICE;22/03/2022;3,50
FOSTIER FABRICE;10/05/2022;6,73
FOSTIER FABRICE;17/06/2022;3,27
FOSTIER FABRICE;24/03/2022;3,50
FOSTIER FABRICE;19/05/2022;4,00
FOSTIER FABRICE;24/02/2022;3,50
FOSTIER FABRICE;11/04/2022;3,50
FOSTIER FABRICE;05/04/2022;3,50
FOSTIER FABRICE;13/04/2022;3,75
FOSTIER FABRICE;06/05/2022;4,00
FOSTIER FABRICE;07/04/2022;3,50
FOSTIER FABRICE;19/04/2022;3,50
FOSTIER FABRICE;12/04/2022;3,50
FOSTIER FABRICE;03/01/2022;4,57
FOSTIER FABRICE;03/02/2022;4,00
FOSTIER FABRICE;05/05/2022;3,50
FOSTIER FABRICE;26/04/2022;3,50
FOSTIER FABRICE;17/01/2022;3,50
FOSTIER FABRICE;17/02/2022;3,50
FOSTIER FABRICE;09/06/2022;3,50
FOSTIER FABRICE;21/03/2022;4,00
FOSTIER FABRICE;06/01/2022;6,25
FOSTIER FABRICE;02/03/2022;3,75
FOSTIER FABRICE;15/06/2022;3,75
FOSTIER FABRICE;27/01/2022;3,50
FOSTIER FABRICE;31/03/2022;3,50
FOSTIER FABRICE;17/05/2022;4,00
FOSTIER FABRICE;16/03/2022;3,75
FOSTIER FABRICE;18/03/2022;3,50
FOSTIER FABRICE;09/05/2022;3,50
FOSTIER FABRICE;01/06/2022;3,75
FOSTIER FABRICE;25/05/2022;3,75
FOSTIER FABRICE;24/01/2022;3,50
FOSTIER FABRICE;07/06/2022;3,50
FOSTIER FABRICE;10/01/2022;4,00
FOSTIER FABRICE;04/03/2022;3,50
FOSTIER FABRICE;04/04/2022;4,00
FOSTIER FABRICE;14/04/2022;4,00
FOSTIER FABRICE;14/03/2022;3,50
FOSTIER FABRICE;20/04/2022;3,75
FOSTIER FABRICE;29/04/2022;3,30
FOSTIER FABRICE;11/02/2022;3,50
FOSTIER FABRICE;08/06/2022;3,75
FOSTIER FABRICE;04/02/2022;4,00
FOSTIER FABRICE;16/05/2022;3,50
FOSTIER FABRICE;20/01/2022;3,50
FOSTIER FABRICE;20/06/2022;3,50
FOSTIER FABRICE;15/03/2022;4,00
FOSTIER FABRICE;02/06/2022;3,50
FOSTIER FABRICE;15/04/2022;4,00
FOSTIER FABRICE;01/04/2022;3,50
FOSTIER FABRICE;;0,00
FOSTIER FABRICE;01/03/2022;3,50
FOSTIER FABRICE;25/04/2022;4,00
FOSTIER FABRICE;07/01/2022;3,50
FOSTIER FABRICE;25/01/2022;4,00
FOSTIER FABRICE;15/02/2022;3,50
FOSTIER FABRICE;18/02/2022;3,50
FOSTIER FABRICE;10/03/2022;3,50
FOSTIER FABRICE;02/05/2022;4,00
FOSTIER FABRICE;07/03/2022;4,00
FOSTIER FABRICE;08/03/2022;3,50
FOSTIER FABRICE;22/03/2022;6,40
FOSTIER FABRICE;05/01/2022;3,75
FOSTIER FABRICE;05/04/2022;6,45
FOSTIER FABRICE;09/06/2022;3,75
FOSTIER FABRICE;14/06/2022;4,00
FOSTIER FABRICE;24/05/2022;5,02
FOSTIER FABRICE;20/05/2022;4,00
FOSTIER FABRICE;13/01/2022;3,50
FOSTIER FABRICE;07/02/2022;3,50
FOSTIER FABRICE;07/04/2022;5,10
FOSTIER FABRICE;20/04/2022;3,75
FOSTIER FABRICE;01/02/2022;3,50
FOSTIER FABRICE;21/04/2022;4,00
FOSTIER FABRICE;06/04/2022;3,75
FOSTIER FABRICE;13/05/2022;3,50
FOSTIER FABRICE;11/01/2022;3,50
FOSTIER FABRICE;06/05/2022;3,50
FOSTIER FABRICE;31/05/2022;3,50
FOSTIER FABRICE;12/02/2022;0,32
FOSTIER FABRICE;03/05/2022;3,50
FOSTIER FABRICE;23/03/2022;3,75
FOSTIER FABRICE;18/01/2022;3,50
FOSTIER FABRICE;03/02/2022;3,50
FOSTIER FABRICE;09/03/2022;-0,72
FOSTIER FABRICE;27/05/2022;3,50
FOSTIER FABRICE;26/01/2022;3,75
FOSTIER FABRICE;21/04/2022;3,50
FOSTIER FABRICE;22/04/2022;4,60
FOSTIER FABRICE;25/01/2022;3,50
FOSTIER FABRICE;02/02/2022;3,75
FOSTIER FABRICE;30/05/2022;4,00
FOSTIER FABRICE;11/04/2022;4,00
FOSTIER FABRICE;11/05/2022;3,75
FOSTIER FABRICE;28/02/2022;4,00
FOSTIER FABRICE;03/03/2022;3,50
FOSTIER FABRICE;23/05/2022;3,50
FOSTIER FABRICE;28/04/2022;3,50
FOSTIER FABRICE;12/05/2022;4,00
FOSTIER FABRICE;16/06/2022;3,75
FOSTIER FABRICE;17/06/2022;3,55
FOSTIER FABRICE;23/02/2022;3,75
FOSTIER FABRICE;25/02/2022;3,50
FOSTIER FABRICE;26/05/2022;7,50
FOSTIER FABRICE;10/02/2022;3,50
FOSTIER FABRICE;25/03/2022;3,50
FOSTIER FABRICE;19/04/2022;4,53
FOSTIER FABRICE;29/03/2022;3,50
FOSTIER FABRICE;04/03/2022;4,00
FOSTIER FABRICE;13/04/2022;3,75
FOSTIER FABRICE;17/01/2022;4,00
FOSTIER FABRICE;19/05/2022;3,50
FOSTIER FABRICE;21/01/2022;3,50
FOSTIER FABRICE;31/01/2022;4,00
FOSTIER FABRICE;21/06/2022;3,75
FOSTIER FABRICE;16/03/2022;3,75
FOSTIER FABRICE;25/04/2022;3,50
FOSTIER FABRICE;05/05/2022;4,00
FOSTIER FABRICE;03/01/2022;4,80
FOSTIER FABRICE;11/02/2022;3,50
FOSTIER FABRICE;28/01/2022;3,50
FOSTIER FABRICE;02/03/2022;3,75
FOSTIER FABRICE;25/05/2022;3,75
FOSTIER FABRICE;15/02/2022;6,90
FOSTIER FABRICE;10/06/2022;3,50
FOSTIER FABRICE;26/04/2022;4,00
FOSTIER FABRICE;31/03/2022;4,00
FOSTIER FABRICE;08/02/2022;3,50
FOSTIER FABRICE;24/01/2022;4,00
FOSTIER FABRICE;03/06/2022;3,50
FOSTIER FABRICE;18/03/2022;4,00
FOSTIER FABRICE;06/04/2022;3,75
FOSTIER FABRICE;24/03/2022;4,00
FOSTIER FABRICE;30/03/2022;3,75
FOSTIER FABRICE;05/01/2022;5,95
FOSTIER FABRICE;18/02/2022;4,00
FOSTIER FABRICE;29/04/2022;3,50
FOSTIER FABRICE;14/02/2022;4,00
FOSTIER FABRICE;17/05/2022;3,50
FOSTIER FABRICE;28/01/2022;3,75
FOSTIER FABRICE;16/02/2022;3,75
FOSTIER FABRICE;07/06/2022;4,00
FOSTIER FABRICE;14/01/2022;3,50
FOSTIER FABRICE;12/04/2022;4,00
FOSTIER FABRICE;11/05/2022;3,75
FOSTIER FABRICE;13/06/2022;4,00
FOSTIER FABRICE;22/02/2022;4,00
FOSTIER FABRICE;11/01/2022;-0,52
FOSTIER FABRICE;22/04/2022;4,38
FOSTIER FABRICE;21/03/2022;3,50
FOSTIER FABRICE;18/05/2022;3,75
FOSTIER FABRICE;15/06/2022;3,75
FOSTIER FABRICE;07/01/2022;4,00
